[Header],,,,,,,,,,
Institute Name,Genetic Services,,,,,,,,,
Investigator Name,Rashida Hussein,,,,,,,,,
Project Name,HumanCoreExome-12v1-1_A,,,,,,,,,
Date,6/21/2013,,,,,,,,,
[Manifests],,,,,,,,,,
A,HumanCoreExome-12v1-1_A,,,,,,,,,
[Data],,,,,,,,,,
Sample_ID,SentrixBarcode_A,SentrixPosition_A,Sample_Plate,Sample_Well,Sample_Group,Gender,Sample_Name,Replicate,Parent1,Parent2
NA07345,9345027009,R02C01,WG0227400-DNA,B10,CEU_Unrel,Female,NA07345,,,
NA12752,9345027009,R02C02,WG0227400-DNA,H10,CEU,Male,NA12752,,NA12760,NA12761
NA12760,9345027015,R06C01,WG0227400-DNA,F01,CEU_Unrel,Male,NA12760,,,
NA12761,9345027002,R02C01,WG0227400-DNA,F05,CEU_Unrel,Female,NA12761,,,
NA18508,9345027012,R02C01,WG0226602-DNA,B07,YRI_Unrel,Female,NA18508,,,
NA18571,9346170020,R01C01,WG0226801-DNA,E05,CHB_Unrel,Female,NA18571,,,
NA18856,9345027007,R01C01,WG0226602-DNA,A04,YRI_Unrel,Male,NA18856,,,
NA18856_R,9345027007,R04C01,WG0226602-DNA,D04,YRI_Rep,Male,NA18856,NA18856,,
NA18858,9345027011,R01C01,WG0226602-DNA,A10,YRI_Unrel,Female,NA18858,,,
NA18956,9346170007,R06C01,WG0226801-DNA,B12,JPT_Unrel,Female,NA18956,,,
NA18995,9346170019,R01C02,WG0226801-DNA,G10,JPT_Unrel,Male,NA18995,,,
NA18995_R,9346170007,R03C02,WG0226801-DNA,E12,JPT_Rep,Male,NA18995,NA18995,,
